﻿ID;Nr for map;period;region;province;site type;site;Lat;Long;exact location;cattle;sheep/goat;pig;horse;total;date;start date;end date;Date type;reference;;;;
1;1;Late Iron Age;North;Friesland;rural settlement;Achlum;53,15;5,48;no;39;10;0;1;50;200 BC-AD 50;-200;50;3;Hullegie, A./W. Prummel, 2005: Dieren in en om de Achlumer terp, in J.A.W. Nicolay/G.J. de Langen (eds), Graven aan de voet van de Achlumer dorpsterp. Archeologische sporen rondom een terpnederzetting, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 97), 134-159.;;;;
1;1;Early/Middle Roman;North;Friesland;rural settlement;Achlum;53,15;5,48;no;89;57;11;4;161;AD 50-250/300;50;300;3;Hullegie, A./W. Prummel, 2005: Dieren in en om de Achlumer terp, in J.A.W. Nicolay/G.J. de Langen (eds), Graven aan de voet van de Achlumer dorpsterp. Archeologische sporen rondom een terpnederzetting, Groningen (Jaarverslagen van de Vereniging voor Terpenonderzoek 97), 134-159.;;;;
2;2;Middle Roman;West;Zuid-Holland;military;Alphen a/d Rijn;52,15;4,68;no;14;2;3;0;19;after AD 70;70;999;3;Cavallo, C./L.I. Kooistra/M. Dütting, 2008: Food supply to the Roman army in the Rhine delta in the first century A.D., in S. Stallibrass/ R. Thomas (eds), Feeding the Roman Army. The Archaeology of Production and Supply in NW Europe, Oxford, 69-82.;;;;
3;3;Middle Bronze Age;Northwest;Noord-Holland;rural settlement;Andijk-Noord;52,75;5,22;no;438;47;23;0;508;1500-1100 BC;-1500;-1100;3;Aal, J.H.J.M., 2015: Between animals and bones: Reconstructing human behaviour by analysing taphonomic markers on osteological remains from Bronze Age settlement sites near Andijk, the Netherlands, Leiden (Unpublished MA thesis University of Leiden).;;;;
4;4;Middle Bronze Age;Northwest;Noord-Holland;rural settlement;Andijk-Zuid;52,75;5,22;no;534;60;15;0;609;1800-1100 BC;-1800;-1100;3;Aal, J.H.J.M., 2015: Between animals and bones: Reconstructing human behaviour by analysing taphonomic markers on osteological remains from Bronze Age settlement sites near Andijk, the Netherlands, Leiden (Unpublished MA thesis University of Leiden).;;;;
5;5;Early Roman;Central;Gelderland;rural settlement;Arnhem-Schuytgraaf;51,96;5,84;no;69;49;30;12;160;12 BC - AD 70;-12;70;3;Esser, E./J. van Dijk, 2004: Dierlijke resten uit de opgravingen bij Arnhem-Schuytgraaf, Delft (Ossicle 91).;;;;
5;5;Middle Roman;Central;Gelderland;rural settlement;Arnhem-Schuytgraaf;51,99;5,92;no;1016;324;438;231;2009;AD 70-270;70;270;3;Esser, E./J. van Dijk, 2004b: Dierlijke resten uit de opgravingen bij Arnhem-Schuytgraaf, Delft (Ossicle 91).;;;;
5;5;Early/Middle Roman;Central;Gelderland;rural settlement;Arnhem-Schuytgraaf;51,99;5,92;no;214;69;38;67;388;12 BC - AD 270;-12;270;3;Esser, E./J. van Dijk, 2004: Dierlijke resten uit de opgravingen bij Arnhem-Schuytgraaf, Delft (Ossicle 91).;;;;
5;5;Late Roman;Central;Gelderland;rural settlement;Arnhem-Schuytgraaf;51,99;5,92;no;97;20;35;14;166;AD 270-450;270;450;3;Esser, E./J. van Dijk, 2004: Dierlijke resten uit de opgravingen bij Arnhem-Schuytgraaf, Delft (Ossicle 91).;;;;
5;5;Early medieval A/B;central;Gelderland;rural settlement;Arnhem-Schuytgraaf;51,99;5,92;no;184;34;25;47;290;AD 450-724;450;724;3;Esser, E./J. van Dijk, 2004: Dierlijke resten uit de opgravingen bij Arnhem-Schuytgraaf, Delft (Ossicle 91).;;;;
