﻿Entry_ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;Sex;Age_Category;Min._Age_(yrs);Max._Age_(yrs);Sampled_Element;Analysed_Component;Tooth_Increment?;Modern_Country;Site_Name;Ancient_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_location?;unc._Radius_(km);Min._Year_(95%);Max._Year_(95%);Dating_proxy;Dating_Method;14C;14C_unc.;Greek-Roman_Periodisation;Local_Chronologies;Social_Status_Rank;Additional_Social_Information;Burial_Type_;Orientation;Grave_Goods?;Christian?;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(Collagen_δ13C_&_δ15N);AMS_δ13C_Collagen;AMS_δ13C_Collagen_unc.;IRMS_δ13C_Collagen;IRMS_δ13C_Collagen_unc;δ15N_Collagen;δ15N_Collagen_unc.;Collagen_Yield;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);δ34S_Collagen;δ34S_Collagen_unc.;%S;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_&_Oxygen_Bioapatite_Measurement;Nr._of_Samples_(Bioapatite);δ13C_Bioapatite;δ13C_Bioapatite_unc.;δ18O_Bioapatite_(VPDB);δ18O_Bioapatite_(VPDB)_unc.;δ18O_Bioapatite_(VSMOW);δ18O_Bioapatite_(VSMOW)_unc.;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr._of_Samples;δ18O_Phosphate_(VPDB);δ18O_Phosphate_(VPDB)_unc.;δ18O_Phosphate_(VSMOW);δ18O_Phosphate_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;Sr(ppm);Lab_Institution_Stable__Pb_Measurement;Nr._of_Samples_(Pb);Pb_(ppm);206Pb/204Pb;206Pb/204Pb_unc.;207Pb/204Pb;207Pb/204Pb_unc.;208Pb/204Pb;208Pb/204Pb_unc.;207Pb/206Pb;207Pb/206Pb_unc.;208Pb/206Pb;208Pb/206Pb_unc.
1;Giulia Formichella;;42;;;M;Mature Adult;46;46;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-19.13;;;;;;;3.16;;;;;;;;;1;;;;;26.53;;;;;;;;;;;;;;;;;;;;;;;;;;
2;Giulia Formichella;;43;;;;Young Juvenile;5;5;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-17.1;;;;;;;3.17;;;;;;;;;1;;;;;27.26;;;;;;;;;;;;;;;;;;;;;;;;;;
3;Giulia Formichella;;44;;;F;Senile Adult;62;62;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-18.9;;;;;;;3.34;;;;;;;;;1;;;;;24.32;;;;;;;;;;;;;;;;;;;;;;;;;;
4;Giulia Formichella;;49;;;;Old Juvenile;7;7;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-16.46;;;;;;;3.18;;;;;;;;;1;;;;;29.3;;;;;;;;;;;;;;;;;;;;;;;;;;
5;Giulia Formichella;;50;;;;Old Juvenile;7;7;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-18.39;;;;;;;3.51;;;;;;;;;1;;;;;31.61;;;;;;;;;;;;;;;;;;;;;;;;;;
6;Giulia Formichella;;52;;;F;Young Middle Adult;27;27;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-17.27;;;;;;;3.16;;;;;;;;;1;;;;;25.8;;;;;;;;;;;;;;;;;;;;;;;;;;
7;Giulia Formichella;;53;;;F;Old Middle Adult;38;38;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;;;;;;;;3.52;;;;;;;;;1;;;;;24.77;;;;;;;;;;;;;;;;;;;;;;;;;;
8;Giulia Formichella;;58;;;F;Mature Adult;48;48;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-17.78;;;;;;;3.49;;;;;;;;;1;;;;;26.82;;;;;;;;;;;;;;;;;;;;;;;;;;
9;Giulia Formichella;;105;;;F;Senile Adult;61;61;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-18.07;;;;;;;3.27;;;;;;;;;1;;;;;28.42;;;;;;;;;;;;;;;;;;;;;;;;;;
10;Giulia Formichella;;111;;;M;Young Middle Adult;35;35;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-16.06;;;;;;;3.19;;;;;;;;;1;;;;;31.47;;;;;;;;;;;;;;;;;;;;;;;;;;
11;Giulia Formichella;;116;;;M;Young Adult;23;23;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-14.52;;;;;;;3.17;;;;;;;;;1;;;;;33.09;;;;;;;;;;;;;;;;;;;;;;;;;;
12;Giulia Formichella;;119;;;M;Young Middle Adult;35;35;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-17.77;;;;;;;3.16;;;;;;;;;1;;;;;28.25;;;;;;;;;;;;;;;;;;;;;;;;;;
13;Giulia Formichella;;124;;;M;Young Middle Adult;27;27;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-19.23;;;;;;;3.06;;;;;;;;;1;;;;;28.27;;;;;;;;;;;;;;;;;;;;;;;;;;
14;Giulia Formichella;;132;;;M;Young Adult;19;19;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-16.24;;;;;;;3.23;;;;;;;;;1;;;;;28.17;;;;;;;;;;;;;;;;;;;;;;;;;;
15;Giulia Formichella;;136;;;M;Young Middle Adult;28;28;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-17.93;;;;;;;3.44;;;;;;;;;1;;;;;28.13;;;;;;;;;;;;;;;;;;;;;;;;;;
16;Giulia Formichella;;143;;;M;Young Adult;20;20;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-20.36;;;;;;;3.26;;;;;;;;;1;;;;;27.56;;;;;;;;;;;;;;;;;;;;;;;;;;
17;Giulia Formichella;;165;;;F;Mature Adult;55;55;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-16.47;;;;;;;3.54;;;;;;;;;1;;;;;28.76;;;;;;;;;;;;;;;;;;;;;;;;;;
18;Giulia Formichella;;169;;;F;Young Adult;25;25;Humerus;Collagen and Bioapatite;No;Egypt;Kellis 2;;Rural;;No;Yes;Aegyptus;;No;;;Roman;Aegyptian;;25.7230517;28.6813292;No;5;100;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;;;;;;unclear;Dupras, T.L. and Schwarcz, H.P., 2001. Strangers in a strange land: stable isotope evidence for human migration in the Dakhleh Oasis, Egypt. Journal of Archaeological Science, 28(11), pp.1199-1208. https://doi.org/10.1006/jasc.2001.0640;https://doi.org/10.1006/jasc.2001.0640;10.1006/jasc.2001.0640;2001;;;;;;;1;;;-18.23;;;;;;;3.22;;;;;;;;;1;;;;;28.99;;;;;;;;;;;;;;;;;;;;;;;;;;
