﻿Entry;Country;Site_Name;Sample_Id;Biome_1;Biome_2;Region;Valley, locality, closest town, political jurisdiction;Latitude (WGS 84);Longitude (WGS 84);Altitude (masl);Exact_coordinates?;Site location_radius (km);Ref_coordinates;Archaeological_site_type;Archaeological_site_function;Archaeological_Culture;Relative_chronology (Period/phase) ;Relative_date_from;Relative_date_to;Age_System_Relative;Absolute_chronology_method;Radiocarbon_Lab_Code;Conventional_14C_date (BP);Error (±1σ);Calibrated/modelled 14C (95%)_from;Calibrated/modelled 14C (95%)_to;Age_System_Absolute;Material_dated;Lab_Id;Sex_indiv;Age_category;Min_age;Max_age;Sample_type;Tissue;Element;Tissue_age;Min_age;Max_age;%Yield;wt%C;wt%N;C:N;δ13C;δ15N;wt%S;δ34S;Other_isotope_or_analytical_value;Description_ of_other_isotope_or analytical_value;Tissue;Element;Tissue_age;Min_age;Max_age;δ13Ccarbonate;δ18Ocarbonate;δ18O standard;δ18Ophosphate;87Sr/86Sr;206Pb/204Pb;207Pb/204Pb;208Pb/204Pb;Other_isotope_or analytical value;Description_ of_ other_isotope_or_analytical_value;Extra_information;Description_of_extra_information;Additional_info_source;Preservation_criteria;Comments ;Original_Reference;Original_Full_Reference;Compilation_Reference;Compilation_Full_Reference;Link_to_source;Link_to_source_2;
1;Argentina;Loma Rica de Shiquimil;AA87354;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Northwest of Argentina;Entre Ríos, Quebrada de Shiquimil, Catamarca;-26.841000;-66.034639;2099;Exact;;Álvarez Larraín et al. (2012);Funerary contexts;Funerary;;Regional Developments Period;1293;1408;BCE/CE;14C-AMS;AA87354;654;43;1293;1408;BCE/CE;Bone collagen;AA87354;und;Infant-1;0.5;1.5;Bone;Bone collagen;Rib;Adult;;;;;;;-13.1;10.2;;;;;;;;;;;;;;;;;;;;;;Álvarez Larraín, A., Grimoldi, M. S., & Palamarczuk, V. (2012). un hallazgo funerario en shiquimil, provincia de catamarca. bioarqueología y estilos alfareros de inicios del período tardío en yocavil. Arqueología, 18, 11-37.;3;;Álvarez Larrain et al. (2012);Álvarez Larraín, A., Grimoldi, M. S., & Palamarczuk, V. (2012). Un hallazgo funerario en Shiquimil, provincia de Catamarca. Bioarqueología y estilos alfareros de inicios del período tardío en Yocavil. Arqueología, 18, 11-37.;;;https://doi.org/10.34096/arqueologia.t18.n0.1806;https://doi.org/10.34096/arqueologia.t18.n0.1806;
2;Argentina;Yacoraite;Yac 1;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Northwest of Argentina;Tilcara, Quebrada de Humahuaca, Jujuy;-23.366667;-65.333333;2800;Approximate;;Google Earth;Fortress;Residence + Funerary;;Regional Developments Period;1000;1480;BCE/CE;;;;;;;;;Yac 1;F;Young Adult;20;25;Bone;Bone collagen;;Adult;;;;;;;-12.0;10.2;;;;;Bone apatite;;;;;-6.6;;;;;;;;;;;;;3;;Amman et al. (2014);Ammann, M.G., Mendonça, O.J., Merlo, N.I., Bordach, M.A., & Tykot, R.H. (2014). Stable isotopes (δ13C and δ15N) from North West Argentina: paleodietary implications. In: Tykot. R.H. (Ed.). Proceedings of the 38th International Symposium on Archaeometry - May 10th–14th 2010. Tampa. Florida. Open Journal of Archaeometry, 2, 52–55;;;http://doi:10.4081/arc.2014.5254;http://doi:10.4081/arc.2014.5254;
3;Argentina;Yacoraite;Yac 2;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Northwest of Argentina;Tilcara, Quebrada de Humahuaca, Jujuy;-23.366667;-65.333333;2800;Approximate;;Google Earth;Fortress;Residence + Funerary;;Regional Developments Period;1000;1480;BCE/CE;;;;;;;;;Yac 2;M;Young Adult;20;25;Bone;Bone collagen;;Adult;;;;;;;-10.9;10.2;;;;;Bone apatite;;;;;-5.2;;;;;;;;;;;;;3;;Amman et al. (2014);Ammann, M.G., Mendonça, O.J., Merlo, N.I., Bordach, M.A., & Tykot, R.H. (2014). Stable isotopes (δ13C and δ15N) from North West Argentina: paleodietary implications. In: Tykot. R.H. (Ed.). Proceedings of the 38th International Symposium on Archaeometry - May 10th–14th 2010. Tampa. Florida. Open Journal of Archaeometry, 2, 52–56;;;http://doi:10.4081/arc.2014.5254;http://doi:10.4081/arc.2014.5254;
4;Argentina;Yacoraite;Yac 1;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Northwest of Argentina;Tilcara, Quebrada de Humahuaca, Jujuy;-23.366667;-65.333333;2800;Approximate;;Google Earth;Fortress;Residence + Funerary;;Regional Developments Period;1000;1480;BCE/CE;;;;;;;;;Yac 1;F;Young Adult;20;25;Tooth;Dentin collagen;M3;Child-2/Adolescent-2;8.5;19.5;;;;;-11.3;11.1;;;;;Enamel;M3;Child-2/Adolescent-1;8.5;14;-5.2;;;;;;;;;;C:N ratio between 2.9-3.6;;;3;;Lynch Ianiello et al. (2018); Lynch Ianniello, I., Mendonça, O. J., Arrieta, M. A., Bernardi, L., & Bordach, M. A. (2018). Exploring dietary trends in late Holocene populations from Northwest Argentina: Insights from new data on stable isotope analysis (δ13C and δ15N). Journal of Archaeological Science: Reports, 18, 617-627.;;;https://doi.org/10.1016/j.jasrep.2017.08.006.;https://doi.org/10.1016/j.jasrep.2017.08.006.;
5;Argentina;Yacoraite;Yac 2;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Northwest of Argentina;Tilcara, Quebrada de Humahuaca, Jujuy;-23.366667;-65.333333;2800;Approximate;;Google Earth;Fortress;Residence + Funerary;;Regional Developments Period;1000;1480;BCE/CE;;;;;;;;;Yac 2;M;Young Adult;20;25;Tooth;Dentin collagen;M3;Child-2/Adolescent-2;8.5;19.5;;;;;-11.2;11.7;;;;;Enamel;M3;Child-2/Adolescent-1;8.5;14;-5.9;;;;;;;;;;C:N ratio between 2.9-3.7;;;3;;Lynch Ianiello et al. (2018); Lynch Ianniello, I., Mendonça, O. J., Arrieta, M. A., Bernardi, L., & Bordach, M. A. (2018). Exploring dietary trends in late Holocene populations from Northwest Argentina: Insights from new data on stable isotope analysis (δ13C and δ15N). Journal of Archaeological Science: Reports, 18, 617-627.;;;https://doi.org/10.1016/j.jasrep.2017.08.006.;https://doi.org/10.1016/j.jasrep.2017.08.006.;
6;Argentina;Yacoraite;Yac 4;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Northwest of Argentina;Tilcara, Quebrada de Humahuaca, Jujuy;-23.366667;-65.333333;2800;Approximate;;Google Earth;Fortress;Residence + Funerary;;Regional Developments Period;1000;1480;BCE/CE;;;;;;;;;Yac 4;M;Young Adult;20;25;Bone;Bone collagen;;Adult;;;;;;;;;;;;;Bone apatite;;;;;;;;;;;;;;;;;;3;;Lynch Ianiello et al. (2018); Lynch Ianniello, I., Mendonça, O. J., Arrieta, M. A., Bernardi, L., & Bordach, M. A. (2018). Exploring dietary trends in late Holocene populations from Northwest Argentina: Insights from new data on stable isotope analysis (δ13C and δ15N). Journal of Archaeological Science: Reports, 18, 617-627.;;;https://doi.org/10.1016/j.jasrep.2017.08.006.;https://doi.org/10.1016/j.jasrep.2017.08.006.;
7;Argentina;Yacoraite;Yac 4;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Northwest of Argentina;Tilcara, Quebrada de Humahuaca, Jujuy;-23.366667;-65.333333;2800;Approximate;;Google Earth;Fortress;Residence + Funerary;;Regional Developments Period;1000;1480;BCE/CE;;;;;;;;;Yac 4;M;Young Adult;20;25;Tooth;Dentin collagen;M2;Infant-2/Adolescent-1;2.5;14.5;;;;3.2;-10.9;10.2;;;;;Enamel;M2;Infant-2/Child-1;2.5;8;-6.3;;;;;;;;;;;;;3;;Lynch Ianiello et al. (2018); Lynch Ianniello, I., Mendonça, O. J., Arrieta, M. A., Bernardi, L., & Bordach, M. A. (2018). Exploring dietary trends in late Holocene populations from Northwest Argentina: Insights from new data on stable isotope analysis (δ13C and δ15N). Journal of Archaeological Science: Reports, 18, 617-627.;;;https://doi.org/10.1016/j.jasrep.2017.08.006.;https://doi.org/10.1016/j.jasrep.2017.08.006.;
8;Argentina;Yacoraite;Yac 1 3;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Northwest of Argentina;Tilcara, Quebrada de Humahuaca, Jujuy;-23.366667;-65.333333;2800;Approximate;;Google Earth;Fortress;Residence + Funerary;;Regional Developments Period;1000;1480;BCE/CE;;;;;;;;;Yac 1 3;M;Middle Adult;30;35;Bone;Bone collagen;;Adult;;;;;;;;;;;;;Bone apatite;;;;;-3.9;;;;;;;;;;;;;3;;Lynch Ianiello et al. (2018); Lynch Ianniello, I., Mendonça, O. J., Arrieta, M. A., Bernardi, L., & Bordach, M. A. (2018). Exploring dietary trends in late Holocene populations from Northwest Argentina: Insights from new data on stable isotope analysis (δ13C and δ15N). Journal of Archaeological Science: Reports, 18, 617-627.;;;https://doi.org/10.1016/j.jasrep.2017.08.006.;https://doi.org/10.1016/j.jasrep.2017.08.006.;
9;Argentina;Yacoraite;Yac 6 3;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Northwest of Argentina;Tilcara, Quebrada de Humahuaca, Jujuy;-23.366667;-65.333333;2800;Approximate;;Google Earth;Fortress;Residence + Funerary;;Regional Developments Period;1000;1480;BCE/CE;;;;;;;;;Yac 6 3;F;Young Adult;25;30;Bone;Bone collagen;;Adult;;;;;;;;;;;;;Bone apatite;;;;;-11.9;;;;;;;;;;;;;3;;Lynch Ianiello et al. (2018); Lynch Ianniello, I., Mendonça, O. J., Arrieta, M. A., Bernardi, L., & Bordach, M. A. (2018). Exploring dietary trends in late Holocene populations from Northwest Argentina: Insights from new data on stable isotope analysis (δ13C and δ15N). Journal of Archaeological Science: Reports, 18, 617-627.;;;https://doi.org/10.1016/j.jasrep.2017.08.006.;https://doi.org/10.1016/j.jasrep.2017.08.006.;
10;Argentina;Yacoraite;Yac 16;Montane grasslands and shrublands;Monte de Sierras y Bolsones;Northwest of Argentina;Tilcara, Quebrada de Humahuaca, Jujuy;-23.366667;-65.333333;2800;Approximate;;Google Earth;Fortress;Residence + Funerary;;Regional Developments Period;1000;1480;BCE/CE;;;;;;;;;Yac 16;M;Middle Adult;35;40;Bone;Bone collagen;;Adult;;;;;;;;;;;;;Bone apatite;;;;;-7.2;;;;;;;;;;;;;3;;Lynch Ianiello et al. (2018); Lynch Ianniello, I., Mendonça, O. J., Arrieta, M. A., Bernardi, L., & Bordach, M. A. (2018). Exploring dietary trends in late Holocene populations from Northwest Argentina: Insights from new data on stable isotope analysis (δ13C and δ15N). Journal of Archaeological Science: Reports, 18, 617-627.;;;https://doi.org/10.1016/j.jasrep.2017.08.006.;https://doi.org/10.1016/j.jasrep.2017.08.006.;
