ID;Lab Code;Lab Nr.;BP;Std;δ 13C;Sample Mat.;Feature Type;Culture;Phase;Site;Lat;Lng;literature
1;AAR;1847;4780;100;-27.3;food remains;hoard;Bernburg;n/a;Øgårde 4;55.593673452371;11.542983055115;"Arkæologiske udgravninger i Danmark 1995.; Neolithic bog pots from Zealand, Møn, Lolland and Falster. Nordiske Fortidsminder : Serie B 16 (København1998)."
2;AAR;1848;5160;110;-30.0;food remains;hoard;Trichterbecher-Nordgruppe;FN I;Kongemosen I;55.582371482108;11.547746658325;"Arkæologiske udgravninger i Danmark 1995.; Neolithic bog pots from Zealand, Møn, Lolland and Falster. Nordiske Fortidsminder : Serie B 16 (København1998)."
3;AAR;1849;4860;110;-28.7;food remains;hoard;Trichterbecher-Nordgruppe;FN II-MN II;Kildegård;55.597601701176;11.517233848572;"Arkæologiske udgravninger i Danmark 1995.; Neolithic bog pots from Zealand, Møn, Lolland and Falster. Nordiske Fortidsminder : Serie B 16 (København1998)."
4;AAR;1850;5030;90;-28.8;food remains;hoard;Trichterbecher-Nordgruppe;FN I;Løjesmølle skov (Mosen ved);55.576428153731;11.42041683197;"Arkæologiske udgravninger i Danmark 1995.; Neolithic bog pots from Zealand, Møn, Lolland and Falster. Nordiske Fortidsminder : Serie B 16 (København1998)."
5;AAR;18512;4980;75;0.0;food remains;hoard;Trichterbecher-Nordgruppe;FN I;Målevgård;55.759722;12.331281;
6;B;114;4390;80;;charcoal;settlement;Cortaillod;n/a;Seeberg, Burgäschisee-Süd;47.155048;7.666646;"Die C14-Daten aus der neolithischen Station Seeberg, Burgäschisee-Süd, Seeberg, Burgäschisee-Süd Teil 4: Chronologie und Umwelt. Acta Bernensia II. Bern. 157-165.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
7;B;115;4950;90;;wood;settlement;Cortaillod;n/a;Seeberg, Burgäschisee-Süd;47.155048;7.666646;"Bern radiocarbon dates, I. Radiocarbon 1 / 1, 1959, 133-143.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
8;B;116;4930;120;;wood;settlement;Cortaillod;n/a;Seeberg, Burgäschisee-Süd;47.155048;7.666646;"C 14-Daten und absolute Chronologie im Neolithikum. Germania 39, 420-434.; Die C14-Daten aus der neolithischen Station Seeberg, Burgäschisee-Süd, Seeberg, Burgäschisee-Süd Teil 4: Chronologie und Umwelt. Acta Bernensia II. Bern. 157-165."
9;B;120;4500;100;;wood;settlement;Cortaillod;n/a;Seeberg, Burgäschisee-Süd;47.155048;7.666646;"Bern radiocarbon dates, I. Radiocarbon 1 / 1, 1959, 133-143.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
10;B;121;4680;100;;wood;settlement;Cortaillod;n/a;Seeberg, Burgäschisee-Süd;47.155048;7.666646;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987).; Bern radiocarbon dates, I. Radiocarbon 1 / 1, 1959, 133-143."
11;B;122;4750;100;;wood;settlement;Cortaillod;n/a;Seeberg, Burgäschisee-Süd;47.155048;7.666646;"Bern radiocarbon dates, I. Radiocarbon 1 / 1, 1959, 133-143.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
12;B;123;4530;100;;wood;settlement;Cortaillod;n/a;Seeberg, Burgäschisee-Süd;47.155048;7.666646;"Bern radiocarbon dates, I. Radiocarbon 1 / 1, 1959, 133-143.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
13;B;125;4550;100;;wood;settlement;Cortaillod;n/a;Seeberg, Burgäschisee-Süd;47.155048;7.666646;"Bern radiocarbon dates, I. Radiocarbon 1 / 1, 1959, 133-143.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
14;B;126;4500;110;;wood;settlement;Cortaillod;n/a;Seeberg, Burgäschisee-Süd;47.155048;7.666646;"Bern radiocarbon dates, I. Radiocarbon 1 / 1, 1959, 133-143.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
15;B;1601;3260;100;;charcoal;n/a;n/a;n/a;Pleigne, Löwenburg;47.435142;7.315017;Der neolithische Silex-Bergbau bei der Löwenburg (Pleigne JU). Archäologie der Schweiz 5, 51-54.
16;B;2006;4484;0;;n/a;settlement;Saône-Rhône;n/a;Yverdon, Avenue des Sports;46.766666666666;6.6333333333334;The contribution of the swiss lake-dwellings to the calibration of radiocarbon dates. In: Berger, R. / Suess, H. (Hrsg.), Radiocarbon dating. Proceedings of the ninth conference Los Angeles and La Jolla 1976. Berkeley. 566-584.
17;B;2050;5020;100;;charcoal;miscellaneous;n/a;n/a;Pleigne, Löwenburg;47.435142;7.315017;"Der neolithische Silex-Bergbau bei der Löwenburg (Pleigne JU). Archäologie der Schweiz 5, 51-54.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
18;B;2057;4940;240;;charcoal;miscellaneous;n/a;n/a;Pleigne, Löwenburg;47.435142;7.315017;"Der neolithische Silex-Bergbau bei der Löwenburg (Pleigne JU). Archäologie der Schweiz 5, 51-54.; 14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
19;B;2110;5130;100;;n/a;settlement;Cortaillod;Typ Petit-Chasseur;Sion, Petit Chasseur II;46.229076;7.359417;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987).; Neolithikum und Frühbronzezeit im Wallis : Anmerkungen und Tafeln. In: , Chronologie.  Archäologische Daten der Schweiz. Antiqua 15 (1986) 50-72."
20;B;2111;5100;70;;n/a;settlement;Cortaillod;Typ Petit-Chasseur;Sion, Petit Chasseur II;46.229076;7.359417;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987).; Neolithikum und Frühbronzezeit im Wallis : Anmerkungen und Tafeln. In: , Chronologie.  Archäologische Daten der Schweiz. Antiqua 15 (1986) 50-72."
21;B;2197;4060;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
22;B;2198;4000;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
23;B;2199;4210;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
24;B;2200;3900;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
25;B;2201;4080;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
26;B;2202;3900;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
27;B;2203;4010;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
28;B;2204;4080;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
29;B;2205;4030;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
30;B;2206;4300;110;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
31;B;2207;4100;120;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
32;B;2208;4170;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
33;B;2209;4160;110;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
34;B;2210;4140;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
35;B;2211;4320;110;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
36;B;2212;4090;90;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
37;B;2213;3970;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
38;B;2214;4260;100;;n/a;settlement;Saône-Rhône;n/a;Yverdon;46.766666666666;6.6333333333334;"14C-Chronologie des vorderasiatischen, südost- und mitteleuropäischen Neolithikums. Fundamenta Reihe A Band 13 (Köln u.a.1987)."
