ID;Lab Code;Lab Nr.;BP;Std;δ 13C;Sample Mat.;Feature Type;Culture;Phase;Site;Lat;Lng;literature
1;AAR;13974;3008;28;-23.65;cremated bones;Grave (mound) cremation;Nordic Bronze Age ;Periode II-III;Allhøj;56.682285;9.553688;"Jesper Olsen/Karen Margrethe Hornstrup/Jan Heinemeier/Pia Bennike/Henrik Thrane, Chronology of the Danish Bronze Age based on 14C Dating of cremated bone remains. Radiocarbon 53, 2, 2011, 261-275.; HORNSTRUP et al. 2012:
KAREN MARGRETHE HORNSTRUP/JESPER OLSEN/JAN HEINEMEIER/HENRIK THRANE/PIA BENNIKE, A new absolute Danish Bronze Age Chronology as based on Radiocarbon Dating of Cremated Bone Samples from Burials. Acta Archaeologica 83, 2012, 9-53."
2;Bln;4515;2817;43;;charcoal;settlement;Lusatian Culture;Rillenkeramik;"Altdöbern; site: 11";51.649709;14.025654;Eberhard Bönisch, Die urgeschichtliche Besiedlung am Niederlausitzer Landrücken. Untersuchungen am Oberlauf der Kzschischoka. Forschungen zur Archäologie im Land Brandenburg 4  (Potsdam 1996).
3;Bln;3347;2790;60;;n/a;settlement (pit);n/a;n/a;"Altdöbern; site: 16";51.649709;14.025654;"A. Gramsch, Ritual und Kommunikation. Altersklassen und Geschlechterdifferenz im spätbronze- und früheisenzeitlichen Gräberfeld Cottbus Alvensleben-Kaserne (Brandenburg) In. Universitätsforschungen zur prähistorischen Archäologie 181 (Bonn 2010); Eberhard Bönisch, Die urgeschichtliche Besiedlung am Niederlausitzer Landrücken. Untersuchungen am Oberlauf der Kzschischoka. Forschungen zur Archäologie im Land Brandenburg 4  (Potsdam 1996)."
4;Bln;3346;2690;50;;charcoal;Grave (mound) cremation;Lusatian Culture;waagerecht geriefte Keramik;"Altdöbern; site: 16";51.649709;14.025654;"A. Gramsch, Ritual und Kommunikation. Altersklassen und Geschlechterdifferenz im spätbronze- und früheisenzeitlichen Gräberfeld Cottbus Alvensleben-Kaserne (Brandenburg) In. Universitätsforschungen zur prähistorischen Archäologie 181 (Bonn 2010); Eberhard Bönisch, Die urgeschichtliche Besiedlung am Niederlausitzer Landrücken. Untersuchungen am Oberlauf der Kzschischoka. Forschungen zur Archäologie im Land Brandenburg 4  (Potsdam 1996).; Eberhard Bönisch, Ein jüngstbronzezeitlicher Bestattungsplatz der Lausitzer Kultur von Altdöbern, Kr. Calau. Veröffentlichungen des Museums für Ur- und Frühgeschichte Potsdam 21, 1987, 145-171."
8;GrN;5187;3485;35;;n/a;n/a;n/a;n/a;Angelslo;52.77961;6.929915;Stephanie Hoffmann, Die Entstehung und Entwicklung der mittleren Bronzezeit im westlichen Mittelgebirgsraum (BONN 2004)
9;GrN;1977;3595;85;;charcoal;settlement (pit);n/a;n/a;Anloo;53.0397465555;6.70918594445;Radiocarbon 1963
10;GrN;852;3620;65;;charcoal;settlement (pit);n/a;n/a;Anloo;53.0397465555;6.70918594445;Radiocarbon 1963
11;GrN;852;3620;65;;n/a;n/a;n/a;n/a;Anloo;53.0397465555;6.70918594445;Stephanie Hoffmann, Die Entstehung und Entwicklung der mittleren Bronzezeit im westlichen Mittelgebirgsraum (BONN 2004)
12;GrN;1977;3595;85;;n/a;n/a;n/a;n/a;Anloo;53.0397465555;6.70918594445;Stephanie Hoffmann, Die Entstehung und Entwicklung der mittleren Bronzezeit im westlichen Mittelgebirgsraum (BONN 2004)
13;Ua;25142;2700;70;;charcoal;Grave (cremation);Nordic Bronze Age ;Periode V;"Annelöv; site: 38:1 (SU13)";55.8345613548387;13.0186792903226;Per Lagerås/Bo Strömberg (Hrsg.), Bronzeåldersbygd 2300-500 f. Kr. Skånska spår - arkeologi längs Vestkustbanan  (Lund 2005).
