﻿ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;General_Category/Family;Genus;Species;Common_Name;Sacrificed_animal?;Domesticated?;Environment;Trophic_Category;Sex;Age_Category;Min._Age_(yrs);Max._Age_(yrs);Sampled_Element;Analysed_Component;Tooth_Increment;Modern_Country;Site_Name;Anciente_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_Location?;unc._Radius_(km);Min_Year;Max_Year;Dating_proxy;Dating_Method;14C;14C_unc.;General_Period(s);Local_Chronologies;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(Collagen_δ13C_&_δ15N);AMS_δ13C_Collagen;AMS_δ13C_Collagen_unc.;IRMS_δ13C_Collagen;IRMS_δ13C_Collagen_unc;δ15N_Collagen;δ15N_Collagen_unc.;Collagen_Yield;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);%S;δ34S_Collagen;δ34S_Collagen_unc.;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_&_Oxygen_Carbonate_Measurement;Nr._of_Samples_(Carbonate);δ13C_Carbonate;δ13C_Carbonate_unc.;δ18O_Carbonate_(VPDB);δ18O_Carbonate_(VPDB)_unc.;δ18O_Carbonate_(VSMOW);δ18O_Carbonate_(VSMOW)_unc.;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr._of_Samples_(δ18O);δ18O_Phosphate_(VPDB);δ18O_Phosphate_(VPDB)_unc.;δ18O_Phosphate_(VSMOW);δ18O_Phosphate_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;Sr(ppm);
1;Giulia Formichella;;;1;;Rodent;;;Rodent;;No;Terrestrial;Omnivore;;;;;Tooth;Enamel;No;Jordan;Barsinia;;Rural;;No;Yes;Iudaea;;No;;Palaestina/ Palaestina Salutaris ;Byzantine;Roman;;32.55527412;35.84946887;No;10;300;600;Site;Relative dating;;;Late Imperial/ Medieval;;Al-Shorman, A., & El-Khouri, L. (2011). Strontium isotope analysis of human tooth enamel from Barsinia: A late antiquity site in Northern Jordan. Archaeological and Anthropological Sciences, 3(3), 263–269.  https://doi.org/10.1007/s12520-011-0065-0;https://doi.org/10.1007/s12520-011-0065-0;10.1007/s12520-011-0065-0;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.708160;0.00025;;
2;Giulia Formichella;;;2;;Rodent;;;Rodent;;No;Terrestrial;Omnivore;;;;;Tooth;Enamel;No;Jordan;Barsinia;;Rural;;No;Yes;Iudaea;;No;;Palaestina/ Palaestina Salutaris ;Byzantine;Roman;;32.55527412;35.84946887;No;10;300;600;Site;Relative dating;;;Late Imperial/ Medieval;;Al-Shorman, A., & El-Khouri, L. (2011). Strontium isotope analysis of human tooth enamel from Barsinia: A late antiquity site in Northern Jordan. Archaeological and Anthropological Sciences, 3(3), 263–269.  https://doi.org/10.1007/s12520-011-0065-0;https://doi.org/10.1007/s12520-011-0065-0;10.1007/s12520-011-0065-0;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.708100;0.00025;;
3;Giulia Formichella;;;3;;Rodent;;;Rodent;;No;Terrestrial;Omnivore;;;;;Tooth;Enamel;No;Jordan;Barsinia;;Rural;;No;Yes;Iudaea;;No;;Palaestina/ Palaestina Salutaris ;Byzantine;Roman;;32.55527412;35.84946887;No;10;300;600;Site;Relative dating;;;Late Imperial/ Medieval;;Al-Shorman, A., & El-Khouri, L. (2011). Strontium isotope analysis of human tooth enamel from Barsinia: A late antiquity site in Northern Jordan. Archaeological and Anthropological Sciences, 3(3), 263–269.  https://doi.org/10.1007/s12520-011-0065-0;https://doi.org/10.1007/s12520-011-0065-0;10.1007/s12520-011-0065-0;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.707820;0.00025;;
4;Giulia Formichella;;;4;;Rodent;;;Rodent;;No;Terrestrial;Omnivore;;;;;Tooth;Enamel;No;Jordan;Barsinia;;Rural;;No;Yes;Iudaea;;No;;Palaestina/ Palaestina Salutaris ;Byzantine;Roman;;32.55527412;35.84946887;No;10;300;600;Site;Relative dating;;;Late Imperial/ Medieval;;Al-Shorman, A., & El-Khouri, L. (2011). Strontium isotope analysis of human tooth enamel from Barsinia: A late antiquity site in Northern Jordan. Archaeological and Anthropological Sciences, 3(3), 263–269.  https://doi.org/10.1007/s12520-011-0065-0;https://doi.org/10.1007/s12520-011-0065-0;10.1007/s12520-011-0065-0;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.707900;0.00025;;
5;Giulia Formichella;;;5;;Rodent;;;Rodent;;No;Terrestrial;Omnivore;;;;;Tooth;Enamel;No;Jordan;Barsinia;;Rural;;No;Yes;Iudaea;;No;;Palaestina/ Palaestina Salutaris ;Byzantine;Roman;;32.55527412;35.84946887;No;10;300;600;Site;Relative dating;;;Late Imperial/ Medieval;;Al-Shorman, A., & El-Khouri, L. (2011). Strontium isotope analysis of human tooth enamel from Barsinia: A late antiquity site in Northern Jordan. Archaeological and Anthropological Sciences, 3(3), 263–269.  https://doi.org/10.1007/s12520-011-0065-0;https://doi.org/10.1007/s12520-011-0065-0;10.1007/s12520-011-0065-0;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.708100;0.00025;;
6;Giulia Formichella;;;6;;Rodent;;;Rodent;;No;Terrestrial;Omnivore;;;;;Tooth;Enamel;No;Jordan;Barsinia;;Rural;;No;Yes;Iudaea;;No;;Palaestina/ Palaestina Salutaris ;Byzantine;Roman;;32.55527412;35.84946887;No;10;300;600;Site;Relative dating;;;Late Imperial/ Medieval;;Al-Shorman, A., & El-Khouri, L. (2011). Strontium isotope analysis of human tooth enamel from Barsinia: A late antiquity site in Northern Jordan. Archaeological and Anthropological Sciences, 3(3), 263–269.  https://doi.org/10.1007/s12520-011-0065-0;https://doi.org/10.1007/s12520-011-0065-0;10.1007/s12520-011-0065-0;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.708068;0.00025;;
7;Giulia Formichella;;;7;;Rodent;;;Rodent;;No;Terrestrial;Omnivore;;;;;Tooth;Enamel;No;Jordan;Barsinia;;Rural;;No;Yes;Iudaea;;No;;Palaestina/ Palaestina Salutaris ;Byzantine;Roman;;32.55527412;35.84946887;No;10;300;600;Site;Relative dating;;;Late Imperial/ Medieval;;Al-Shorman, A., & El-Khouri, L. (2011). Strontium isotope analysis of human tooth enamel from Barsinia: A late antiquity site in Northern Jordan. Archaeological and Anthropological Sciences, 3(3), 263–269.  https://doi.org/10.1007/s12520-011-0065-0;https://doi.org/10.1007/s12520-011-0065-0;10.1007/s12520-011-0065-0;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.708527;0.00025;;
8;Giulia Formichella;;;8;;Rodent;;;Rodent;;No;Terrestrial;Omnivore;;;;;Tooth;Enamel;No;Jordan;Barsinia;;Rural;;No;Yes;Iudaea;;No;;Palaestina/ Palaestina Salutaris ;Byzantine;Roman;;32.55527412;35.84946887;No;10;300;600;Site;Relative dating;;;Late Imperial/ Medieval;;Al-Shorman, A., & El-Khouri, L. (2011). Strontium isotope analysis of human tooth enamel from Barsinia: A late antiquity site in Northern Jordan. Archaeological and Anthropological Sciences, 3(3), 263–269.  https://doi.org/10.1007/s12520-011-0065-0;https://doi.org/10.1007/s12520-011-0065-0;10.1007/s12520-011-0065-0;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.708622;0.00025;;
9;Giulia Formichella;;;9;;Rodent;;;Rodent;;No;Terrestrial;Omnivore;;;;;Tooth;Enamel;No;Jordan;Barsinia;;Rural;;No;Yes;Iudaea;;No;;Palaestina/ Palaestina Salutaris ;Byzantine;Roman;;32.55527412;35.84946887;No;10;300;600;Site;Relative dating;;;Late Imperial/ Medieval;;Al-Shorman, A., & El-Khouri, L. (2011). Strontium isotope analysis of human tooth enamel from Barsinia: A late antiquity site in Northern Jordan. Archaeological and Anthropological Sciences, 3(3), 263–269.  https://doi.org/10.1007/s12520-011-0065-0;https://doi.org/10.1007/s12520-011-0065-0;10.1007/s12520-011-0065-0;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.708160;0.00025;;
10;Giulia Formichella;;;10;;Rodent;;;Rodent;;No;Terrestrial;Omnivore;;;;;Tooth;Enamel;No;Jordan;Barsinia;;Rural;;No;Yes;Iudaea;;No;;Palaestina/ Palaestina Salutaris ;Byzantine;Roman;;32.55527412;35.84946887;No;10;300;600;Site;Relative dating;;;Late Imperial/ Medieval;;Al-Shorman, A., & El-Khouri, L. (2011). Strontium isotope analysis of human tooth enamel from Barsinia: A late antiquity site in Northern Jordan. Archaeological and Anthropological Sciences, 3(3), 263–269.  https://doi.org/10.1007/s12520-011-0065-0;https://doi.org/10.1007/s12520-011-0065-0;10.1007/s12520-011-0065-0;2011;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;1;0.708129;0.00025;;
