Entry ID,Database Tooth ID,Database Individual ID,Submitter ID,Comments,Reference,Link,DOI,Publication Date,Reference Compilation,DOI Compilation,Continent,Modern Country,Site Name,Site Description,Latitude,Longitude,Exact Site Location?,unc. Radius (km),Individual ID,Sex,Min. Age Individual (Years),Max. Age Individual (Years),Social Status,Religion,Culture,Min. Year (CE),Max. Year (CE),Dating Method,14C Lab Code,Uncalibrated 14C (BP),Uncalibrated 14C (BP) Unc.,14C Offset,14C Offset Unc.,Historical Period,Tooth Type,Tooth Completeness,Nr. of Analysed Tooth Samples,Sectioning Methodology (Reference),Age Estimation Methodology (Reference),Assumed Growing Rate (References),Incremental ID,Reported Min. Increment Age (Years),Reported Max. Increment Age (Years),Reported Median Increment Age (Years),Median Section Thickness (mm),Interval Range Section Thickness (mm),Lab,δ13C Collagen,δ13C Collagen Unc.,δ15N Collagen,δ15N Collagen Unc.,Collagen Yield,%C,%N,Atomic C:N  Ratio
1,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,1,,,-0.2,1,,University of Durham,-12.2,0.1,11.9,0.1,,40.3,14.5,3.2
2,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,2,,,0.1,1,,University of Durham,-11.8,0.1,11.8,0.1,,41.3,14.6,3.3
3,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,3,,,0.4,1,,University of Durham,-12.5,0.1,12.1,0.1,,40.7,14.5,3.3
4,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,4,,,0.7,1,,University of Durham,-12.7,0.1,12.2,0.1,,40.9,14.6,3.3
5,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,5,,,1,1,,University of Durham,-12.5,0.1,12.8,0.1,,41.1,14.7,3.3
6,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,6,,,1.3,1,,University of Durham,-12.2,0.1,12.6,0.1,,41.8,14.9,3.3
7,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,7,,,1.7,1,,University of Durham,-12.1,0.1,12.5,0.1,,41.1,14.6,3.3
8,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,8,,,2,1,,University of Durham,-12.1,0.1,12.4,0.1,,40.8,14.6,3.3
9,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,9,,,2.3,1,,University of Durham,-12.5,0.1,12.4,0.1,,41.1,14.7,3.3
10,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,10,,,2.6,1,,University of Durham,-12.3,0.1,11.6,0.1,,41.9,14.9,3.3
11,1,1,Carlo Cocozza,,King; C.L.; Arriaza; B.T.; Standen; V.G; Millard; A.R.; Gröcke; D.R.; Muñoz; I.; Halcrow; S.E. (2018). Estudio isotópico del consumo de recursos marítimos y terrestres en la prehistoria del desierto de Atacama. Chungara Revista de Antropología Chilena 50: 369-396.,https://scielo.conicyt.cl/scielo.php?pid=S0717-73562018005000802&script=sci_arttext,10.4067/S0717-73562018005000802 ,2018,,,South America,Chile,Atacama Desert Sites,Cemetery; Rural Settlement,-18.408774,-70.076036,No,50,Az70 Tum2cr2,,8,9,,,Andean,-1700,450,Contextual,,,,,,Prehistory; Formative,dM2,Complete,13,Beaumont et al. 2013,Beaumont & Montgomery 2015,Dean and Scandrett 1995; Dean and Cole 2013,11,,,2.9,1,,University of Durham,-11.2,0.1,11.6,0.1,,40.6,14.5,3.3
