Entry_ID;Submitter_ID;Context_ID;Individual_ID;Sample_ID;General_Category_Family;Genus;Species;Common_Name;Domesticated;Environment;Trophic_Category;Sex;Age_Category;Min_Age_yrs;Max_Age_yrs;Sampled_Element;Analysed_Component;Modern_Country;Site_Name;Site_Description;Within_15km_from_the_Coast;Central_Power_Empire_or_Kingdom;Local_Power_Vassal_Petty_Kingdom_Tribe_etc;Probable_Cultural_Context;Culture_Mix_Substratus_Dependence_External_Influence_etc_;Latitude;Longitude;Exact_Site_Location;unc_Radius_km;Min_Year_95_perc;Max_Year_95_perc;Dating_Method;C14;C14_unc;General_Periods;Additional_Chronological_Tags;Reference;Link;DOI;Publication_Year;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_and_Nitrogen_Measurement;Nr_of_Samples_Collagen_d13C_and_d15N;AMS_d13C_Collagen;AMS_d13C_Collagen_unc;IRMS_d13C_Collagen;IRMS_d13C_Collagen_unc;d15N_Collagen;d15N_Collagen_unc;Collagen_Yield;percC;percN;Atomic_C_N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr_of_Samples_d34S;d34S_Collagen;d34S_Collagen_unc;Atomic_C_S_Ratio;Atomic_N_S_Ratio;IRMS_Lab_Institution_Stable_Carbon_and_Oxygen_Carbonate_Measurement;Nr_of_Samples_Carbonate;d13C_Carbonate;d13C_Carbonate_unc;d18O_Carbonate_VPDB;d18O_Carbonate_VPDB_unc;d18O_Carbonate_VSMOW;d18O_Carbonate_VSMOW_unc;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr_of_Samples_d18O;d18O_Phosphate_VPDB;d18O_Phosphate_VPDB_unc;d18O_Phosphate_VSMOW;d18O_Phosphate_VSMOW_unc;d18O_Drinking_Water_if_not_reported_differently;Lab_Institution_Stable_Strontium_Measurement;Nr_of_Samples_87Sr_86Sr;87Sr_86Sr_;87Sr_86Sr_unc
1;Carlo Cocozza;;;VHM 44;Equid;Equus;Caballus;Horse;Yes;Terrestrial;Herbivorous;;;;;Femur;Collagen;Sweden;Varnhem;Rural Settlement;No;Independent/ Kingdom of Sweden;Norse Tribe;Norse;Norse;58.385741;13.646216;No;5;900;1025;Contextual;;;Early Medieval/ High Medieval;Viking Age;Åborg, D.C. (2013). Hierarchy through Diet. Stable isotope analysis of male graves of the estate church graveyard in Varnhem. Unpublished BA dissertation: Stockholm University.;http://www.diva-portal.org/smash/record.jsf?pid=diva2%3A622264&dswid=-9506;;2013;;;;;Stockholm University;1;;;-22.0;;5.1;;;42.4;15.3;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
2;Carlo Cocozza;;;VHM 43;Cricetid;;;Vole;;Terrestrial;Herbivorous;;;;;Cranium;Collagen;Sweden;Varnhem;Rural Settlement;No;Independent/ Kingdom of Sweden;Norse Tribe;Norse;Norse;58.385741;13.646216;No;5;900;1025;Contextual;;;Early Medieval/ High Medieval;Viking Age;Åborg, D.C. (2013). Hierarchy through Diet. Stable isotope analysis of male graves of the estate church graveyard in Varnhem. Unpublished BA dissertation: Stockholm University.;http://www.diva-portal.org/smash/record.jsf?pid=diva2%3A622264&dswid=-9506;;2013;;;;;Stockholm University;1;;;-22.2;;5.7;;;42.1;15.5;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
3;Carlo Cocozza;;;VHM 65;Cricetid;;;Vole;;Terrestrial;Herbivorous;;;;;Mandible;Collagen;Sweden;Varnhem;Rural Settlement;No;Independent/ Kingdom of Sweden;Norse Tribe;Norse;Norse;58.385741;13.646216;No;5;900;1025;Contextual;;;Early Medieval/ High Medieval;Viking Age;Åborg, D.C. (2013). Hierarchy through Diet. Stable isotope analysis of male graves of the estate church graveyard in Varnhem. Unpublished BA dissertation: Stockholm University.;http://www.diva-portal.org/smash/record.jsf?pid=diva2%3A622264&dswid=-9506;;2013;;;;;Stockholm University;1;;;-22.4;;7.0;;;42.5;15.0;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
4;Carlo Cocozza;;ABF6;;Moronid;Dicentratchus ;Labrax;European Bass;;Marine;Marine;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom;Moorish;Moorish;38.963487;-0.187946;No;1;1000;1200;Contextual;;;High Medieval;Ummayad/ First Taifa/ Almoravid/ Second Taifa;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-11.4;0.2;12.5;0.2;6.2;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
5;Carlo Cocozza;;ABF4;;Moronid;Dicentratchus ;Labrax;European Bass;;Marine;Marine;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom;Moorish;Moorish;38.963487;-0.187946;No;1;1000;1200;Contextual;;;High Medieval;Ummayad/ First Taifa/ Almoravid/ Second Taifa;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-11.2;0.2;12.6;0.2;4.1;;;3.1;;;;;;;;;;;;;;;;;;;;;;;;;
6;Carlo Cocozza;;ABF3;;Sciaenid;Argyrosomus;Regius;Meagre;;Marine;Marine;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom;Moorish;Moorish;38.963487;-0.187946;No;1;1000;1200;Contextual;;;High Medieval;Ummayad/ First Taifa/ Almoravid/ Second Taifa;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-10.8;0.2;10.4;0.2;16.2;;;3.0;;;;;;;;;;;;;;;;;;;;;;;;;
7;Carlo Cocozza;;ABF1;;Mugilid;;;Mullet;;Marine;Marine;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom;Moorish;Moorish;38.963487;-0.187946;No;1;1000;1200;Contextual;;;High Medieval;Ummayad/ First Taifa/ Almoravid/ Second Taifa;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-10.1;0.2;8.1;0.2;3.9;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
8;Carlo Cocozza;;ABF5;;Mugilid;;;Mullet;;Marine;Marine;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Caliphate of Córdoba/ Independent/ Almoravid Empire/ Independent;Córdoba Local Power/ Taifa Kingdom/ Almoravid Local Power/ Taifa Kingdom;Moorish;Moorish;38.963487;-0.187946;No;1;1000;1200;Contextual;;;High Medieval;Ummayad/ First Taifa/ Almoravid/ Second Taifa;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-9.4;0.2;9.5;0.2;3.8;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
9;Carlo Cocozza;;GBF1;;Triakid;Galeorhinus;Galeus;School Shark;;Marine;Marine;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-12.4;0.2;9.9;0.2;4.6;;;3.3;;;;;;;;;;;;;;;;;;;;;;;;;
10;Carlo Cocozza;;GBCa1;;Felid;Felis;Catus;Cat;Yes;Terrestrial;Carnivorous;;;;;Bone;Collagen;Spain;Gandía. Benipeixcar ;Suburban Settlement;Yes;Crown of Aragon/ Holy Roman Empire;Kingdom of Valencia;Spanish;Spanish;38.963487;-0.187946;No;1;1400;1600;Contextual;;;Late Medieval/ Post Medieval;Reconquista/ Imperial;Alexander, M.M., Gerrard, C.M., Gutiérrez, A., Millard, A.R. (2015). Diet, Society, and Economy in Late Medieval Spain: Stable Isotope Evidence from Muslims and Christians From Gandía, Valencia. American Journal of Physical Anthropology 156: 263-273.;https://onlinelibrary.wiley.com/doi/full/10.1002/ajpa.22647;10.1002/ajpa.22647;2015;;;;;University of Alaska;1;;;-15.5;0.2;8.1;0.2;6.2;;;3.2;;;;;;;;;;;;;;;;;;;;;;;;;
