﻿Entry_ID;Submitter_ID;Context_ID;Sample_ID;Radiocarbon_ID;General_Category/Family;Genus;Species;Common_Name;Domesticated?;C4_Plant?;Sampled_Element;Additional Sample Informations;Modern_Country;Site_Name;Ancient_Site_Name;Site_Description;Site_Area;Within_15km_from_the_Coast?;Roman_Rule?;Roman_Province_(Imperial_period);Italian_Regio_(Imperial_period);Greek_Colony?;Greek_Motherland;Local_Rule;Cultural_Context;Substratus;Influences;Latitude;Longitude;Exact_Site_Location?;unc._Radius_(km);Min_Yearr;Max_Year;Dating_proxy;Dating_Method;14C;14C_unc.;Greek-Roman_Periodisation;Local_Chronologies;Reference;Link;DOI;Publication_Year;Compilation_Name;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;IRMS_Lab_Institution_Stable_Carbon_&_Nitrogen_Measurement;Nr._of_Samples_(δ13C_&_δ15N);Nr._of_Seeds;AMS_δ13C_;AMS_δ13C__unc.;IRMS_δ13C_;IRMS_δ13C__unc;δ15N_;δ15N__unc.;%C;%N;Atomic_C:N_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr._of_Samples_(δ34S);δ34S_;δ34S__unc.;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Oxygen_Measurement;Nr._of_Samples_(δ18O);δ18O_(VPDB);δ18O_(VPDB)_unc.;δ18O_(VSMOW);δ18O_(VSMOW)_unc.;δ18O_Drinking_Water_(if_not_reported_differently);Lab_Institution_Stable_Strontium_Measurement;Nr._of_Samples_(87Sr/86Sr);87Sr/86Sr_;87Sr/86Sr_unc.;;;
1;Giulia Formichella;;;;Poaceae;Triticum;aestivum;Wheat;Yes;No;;;Egypt;Kellis 2;Kellis;Urban;;No;Yes;Aegyptus;;No;;;Roman;;;25.7230517;28.6813292;No;5;250;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;;-22.9;0.08;;;;;;;;;;;;;;;;;;;;;;;;;
2;Giulia Formichella;;;;Poaceae;Hordeum;vulgare;Barley;Yes;No;;;Egypt;Kellis 2;Kellis;Urban;;No;Yes;Aegyptus;;No;;;Roman;;;25.7230517;28.6813292;No;5;250;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;;-23.3;0.08;;;;;;;;;;;;;;;;;;;;;;;;;
3;Giulia Formichella;;;;Fabaceae;Vicia;faba;Broad bean;Yes;No;;;Egypt;Kellis 2;Kellis;Urban;;No;Yes;Aegyptus;;No;;;Roman;;;25.7230517;28.6813292;No;5;250;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;;-23.1;0.08;;;;;;;;;;;;;;;;;;;;;;;;;
4;Giulia Formichella;;;;Vitaceae;Vitis;;Grape;Yes;No;;;Egypt;Kellis 2;Kellis;Urban;;No;Yes;Aegyptus;;No;;;Roman;;;25.7230517;28.6813292;No;5;250;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;;-22.4;0.08;;;;;;;;;;;;;;;;;;;;;;;;;
5;Giulia Formichella;;;;Oleaceae;Olea;;Olive;Yes;No;;;Egypt;Kellis 2;Kellis;Urban;;No;Yes;Aegyptus;;No;;;Roman;;;25.7230517;28.6813292;No;5;250;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;;-21.9;0.08;;;;;;;;;;;;;;;;;;;;;;;;;
6;Giulia Formichella;;;;Arecaceae;Phoenix;;Date;Yes;No;;;Egypt;Kellis 2;Kellis;Urban;;No;Yes;Aegyptus;;No;;;Roman;;;25.7230517;28.6813292;No;5;250;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;;-22.2;0.08;;;;;;;;;;;;;;;;;;;;;;;;;
7;Giulia Formichella;;;;Arecaceae;Hyphaene;thebaica;Doum palm nut;Yes;No;;;Egypt;Kellis 2;Kellis;Urban;;No;Yes;Aegyptus;;No;;;Roman;;;25.7230517;28.6813292;No;5;250;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;;-26.3;0.08;;;;;;;;;;;;;;;;;;;;;;;;;
8;Giulia Formichella;;;;Moraceae;Ficus;carica;Fig;Yes;No;;;Egypt;Kellis 2;Kellis;Urban;;No;Yes;Aegyptus;;No;;;Roman;;;25.7230517;28.6813292;No;5;250;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;;-23.8;0.08;;;;;;;;;;;;;;;;;;;;;;;;;
9;Giulia Formichella;;;;Poaceae;Panicum;miliaceum;Millet;Yes;Yes;;;Egypt;Kellis 2;Kellis;Urban;;No;Yes;Aegyptus;;No;;;Roman;;;25.7230517;28.6813292;No;5;250;450;Site;Radiocarbon;;;Imperial/ Late Imperial;;Dupras, T. L., Schwarcz, H. P., & Fairgrieve, S. I. (2001). Infant Feeding and Weaning Practices in Roman Egypt. In J Phys Anthropol (Vol. 115). White and Schwarcz. https://doi.org/10.1002/ajpa.1075;https://doi.org/10.1002/ajpa.1075;10.1002/ajpa.1075;2001;;;;;;;1;;;;-9.9;0.08;;;;;;;;;;;;;;;;;;;;;;;;;
10;Giulia Formichella;;p3b04-c;;Poaceae;Hordeum;vulgare;Barley;Yes;No;Grains;Charred grains;United Kingdom;Danebury;;Rural;;No;No;Britannia;;No;;;Celtic;;;51.13387102;-1.533547902;No;1;-470;-360;Site;Relative dating;;;Classic/ Hellenistic;Iron Age;Lightfoot, E., & Stevens, R. E. (2012). Stable isotope investigations of charred barley (Hordeum vulgare) and wheat (Triticum spelta) grains from Danebury Hillfort: implications for palaeodietary reconstructions. Journal of Archaeological Science, 39(3), 656–662. https://doi.org/10.1016/j.jas.2011.10.026;https://doi.org/10.1016/j.jas.2011.10.026;10.1016/j.jas.2011.10.026;2012;;;;;;;1;;;;-23.5;0.2;3.3;0.2;;;15.2;;;;;;;;;;;;;;;;;;;;
