﻿Entry_ID;Submitter_ID;Reference;Link;DOI;Publication_Year;Compilation_Reference;Compilation_Link;Compilation_DOI;Compilation_Publication_Year;Context_ID;Individual_ID;Sample_ID;Radiocarbon_ID;Sex;Age_Category;Min_Age_yrs;Max_Age_yrs;Sampled_Element;Analysed_Component;Tooth_Increment;Modern_Country;Site_Name;Site_Description;Within_15km_from_the_Coast;Absolute_Chronology;Relative_Chronology;Cultural_Horizon;Pottery_Style;Lithic_Industry;Metallurgy;Local_Rule;Substratus;Influences;Latitude_N;Longitude_E;Exact_Site_Location;Radius;Min_Year;Max_Year;d14C_Dating _Proxy;Dating_Method;d14C;d14C_unc;Social_Status_Rank;Grave_Goods;IRMS_Lab_Institution_Stable_Carbon_and_Nitrogen_Measurement;Nr_of_Samples_Collagen_d13C_and_d15N;IRMS_d13C_Collagen;IRMS_d13C_Collagen_unc;d15N_Collagen;d15N_Collagen_unc;Collagen_Yield;%C;%N;Atomic_CN_Ratio;IRMS_Lab_Institution_Stable_Sulphur_Measurement;Nr_of_Samples_d34S;d34S_Collagen;d34S_Collagen_unc;%S;Atomic_C:S_Ratio;Atomic_N:S_Ratio;IRMS_Lab_Institution_Stable_Carbon_and_Oxygen_Carbonate_Measurement;Nr_of_Samples_Carbonate;d13C_Carbonate;d13C_Carbonate_unc;d18O_Carbonate_VPDB;d18O_Carbonate_VPDB_unc;d18O_Carbonate_VSMOW;d18O_Carbonate_VSMOW_unc;IRMS_Lab_Institution_Stable_Oxygen_Phosphate_Measurement;Nr_of_Samples_d18O;d18O_Phosphate_VPDB;d18O_Phosphate_VPDB_unc;d18O_Phosphate_VSMOW;d18O_Phosphate_VSMOW_unc;d18O_Drinking_Water;Lab_Institution_Stable_Strontium_Measurement;Nr_of_Samples_87Sr/86Sr;87Sr/86Sr ;87Sr/86Sr_unc;Sr_ppm;84Sr/86Sr;84Sr/86Sr_unc;;;;
1;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;1;;PAL1;;;adult;18;100;Tooth;Enamel;No;Italy;Galliano Palagiano;Cemetery;Yes;4000 - 3500 BCE;Neolithic;;Serra d'Alto;;;;;;40.5874675;17.1332361;no;5.00;-4000;-3500;Site;Radiocarbon Dating;5642±50 BP-5448±50 BP;50;;Yes;;;;;;;;;;;;;;;;;;;1;-12.50;;-5.90;;24.80;;;;;;;;;;;;;;;;;;;
2;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;3.1;;PAL4;;;old juvenile;9;13;Tooth;Enamel;No;Italy;Galliano Palagiano;Cemetery;Yes;4000 - 3500 BCE;Neolithic;;Serra d'Alto;;;;;;40.5874675;17.1332361;no;5.00;-4000;-3500;Site;Radiocarbon Dating;5642±50 BP-5448±50 BP;50;;Yes;;;;;;;;;;;;;;;;;;;1;-11.50;;-6.20;;24.60;;;;;;;;;;;;;;;;;;;
3;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;3.2;;PAL7;;;"old juvenile ; adolescent";9;14;Tooth;Enamel;No;Italy;Galliano Palagiano;Cemetery;Yes;4000 - 3500 BCE;Neolithic;;Serra d'Alto;;;;;;40.5874675;17.1332361;no;5.00;-4000;-3500;Site;Radiocarbon Dating;5642±50 BP-5448±50 BP;50;;Yes;;;;;;;;;;;;;;;;;;;1;-12.40;;-4.70;;26.10;;;;;;;;;;;;;;;;;;;
4;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;4;;PAL10;;;adult;18;100;Tooth;Enamel;No;Italy;Galliano Palagiano;Cemetery;Yes;4000 - 3500 BCE;Neolithic;;Serra d'Alto;;;;;;40.5874675;17.1332361;no;5.00;-4000;-3500;Site;Radiocarbon Dating;5642±50 BP-5448±50 BP;50;;Yes;;;;;;;;;;;;;;;;;;;1;-11.40;;-4.20;;26.60;;;;;;;;;;;;;;;;;;;
5;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;5;;PAL13;;;adult;18;100;Tooth;Enamel;No;Italy;Galliano Palagiano;Cemetery;Yes;4000 - 3500 BCE;Neolithic;;Serra d'Alto;;;;;;40.5874675;17.1332361;no;5.00;-4000;-3500;Site;Radiocarbon Dating;5642±50 BP-5448±50 BP;50;;Yes;;;;;;;;;;;;;;;;;;;1;-12.70;;-5.60;;25.10;;;;;;;;;;;;;;;;;;;
6;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;6;;PAL16;;;adult;18;100;Tooth;Enamel;No;Italy;Galliano Palagiano;Cemetery;Yes;4000 - 3500 BCE;Neolithic;;Serra d'Alto;;;;;;40.5874675;17.1332361;no;5.00;-4000;-3500;Site;Radiocarbon Dating;5642±50 BP-5448±50 BP;50;;Yes;;;;;;;;;;;;;;;;;;;1;-12.50;;-5.40;;25.30;;;;;;;;;;;;;;;;;;;
7;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;10.1;;PAL19;;;adult;18;100;Tooth;Enamel;No;Italy;Galliano Palagiano;Cemetery;Yes;4000 - 3500 BCE;Neolithic;;Serra d'Alto;;;;;;40.5874675;17.1332361;no;5.00;-4000;-3500;Site;Radiocarbon Dating;5642±50 BP-5448±50 BP;50;;Yes;;;;;;;;;;;;;;;;;;;1;-12.10;;-5.70;;25.00;;;;;;;;;;;;;;;;;;;
8;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;11.1;;PAL24;;;adult;18;100;Tooth;Enamel;No;Italy;Galliano Palagiano;Cemetery;Yes;4000 - 3500 BCE;Neolithic;;Serra d'Alto;;;;;;40.5874675;17.1332361;no;5.00;-4000;-3500;Site;Radiocarbon Dating;5642±50 BP-5448±50 BP;50;;Yes;;;;;;;;;;;;;;;;;;;1;-12.40;;-4.90;;25.90;;;;;;;;;;;;;;;;;;;
9;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;12;;PAL27;;;adult;18;100;Tooth;Enamel;No;Italy;Galliano Palagiano;Cemetery;Yes;4000 - 3500 BCE;Neolithic;;Serra d'Alto;;;;;;40.5874675;17.1332361;no;5.00;-4000;-3500;Site;Radiocarbon Dating;5642±50 BP-5448±50 BP;50;;Yes;;;;;;;;;;;;;;;;;;;1;-11.90;;-5.70;;25.00;;;;;;;;;;;;;;;;;;;
10;Martina Farese;De Angelis, F., Pellegrini, M., Martínez-Labarga, C., Anzivino, L., Scorrano, G., Brilli, M., … Rickards, O. (2021). Exploring mobility in Italian Neolithic and Copper Age communities. Scientific Reports, 11(1), 2697. doi:10.1038/s41598-021-81656-z;https://www.nature.com/articles/s41598-021-81656-z;10.1038/s41598-021-81656-z;2021;;;;;11*B;;11*B;;;"young juvenile ; old juvenile";6;8;Tooth;Enamel;No;Italy;Mora Cavorso;Cave;No;4500 - 4000 BCE;Neolithic;Abruzzi;Coarse Ware;;;;Upper Paleolithic;;41.7911094;13.6458330;no;5.00;-4500;-4000;Site;Radiocarbon Dating;6275±45 BP-6405±35BP;35;;Yes;;;;;;;;;;;;;;;;;;;1;-7.00;;-4.40;;26.40;;;;;;;;;;;;;;;;;;;
