﻿Entry;Country;Site_Name;Sample_Id;Biome_1;Biome_2;Region;Valley, locality, closest town, political jurisdiction;Latitude (WGS 84);Longitude (WGS 84);Altitude (masl);Exact_coordinates?;Site_location_radius (km);Ref_coordinates;Archaeological_site_description;Archaeological_site_function;Archaeological_Culture;Relative_chronology (Period/phase);Relative_date_from;Relative_date_to;Age_System_Relative;Absolute_chronology_method;Radiocarbon_Lab_Code;Conventional_14C_date;Error (±1σ);Calibrated/modelled 14C (95%)_from;Calibrated/modelled 14C (95%)_to;Age_System_Absolute;Material_dated;Lab_Id;Type_source;Taxon/local name;Genus/Species;Sex_indiv;Age_category;Min_age;Max_age;Sample_type;Tissue;Element;Tissue_age;%Yield;wt%C;wt%N;C:N;δ13C;δ15N;wt%S;δ34S;Other_isotope_or_analytical_value;Description_ of_other_isotope_or analytical_value;Tissue;Element;Tissue_age;δ13Ccarbonate;δ18Ocarbonate;δ18O standard;δ18Ophosphate;87Sr/86Sr;206Pb/204Pb;207Pb/204Pb;208Pb/204Pb;Other_isotope_or_analytical_value;Description_ of_ other_isotope_or_analytical_value;Extra_information;Description_of_extra_information;Additional_info_source;Preservation_criteria;Comments;Original_Reference;Original_Full_Reference;Compilation_Reference;Compilation_Full_Reference;Link_ to_source;Link_to_source_2;
1;Argentina;Agua de los Caballos;USF8865;Temperate grasslands, savannas and shrublands;Monte de Llanuras y Mesetas;Central-Western Argentina;Rio Seco Los Toldos, Central-Southern Mendoza;-35.36667;-68.30643;1012;Approximate;2;Google Earth;;;;Late Holocene;1550;1650;BCE/CE;14C;Not reported;360;;;;;;USF 8865;Terrestrial fauna;Camelidae;Lama guanicoe;;;;;Bone;Bone collagen;;;;;;3.3;-18.5;7.6;;;;;;;;;;;;;;;;;;;;;2;;Gil et al. (2006a);Gil, A. F., Tykot, R. H., Neme, G., & Shelnut, N. R. (2006). Maize on the frontier. Isotopic and macrobotanical data from central-western Argentina. Staller, J., R. Tykot y B. Benz (eds.) Histories of maize. Multidisciplinay Approaches to the Prehistory, Linguistics, Biogeography, Domestication and Evolution of Maize, 199-214.;;;Maize_on_the_Frontier_Isotopic_and_Macro20160217-26707-rqhi3n-libre.pdf (d1wqtxts1xzle7.cloudfront.net);Maize_on_the_Frontier_Isotopic_and_Macro20160217-26707-rqhi3n-libre.pdf (d1wqtxts1xzle7.cloudfront.net);
2;Argentina;Agua de los Caballos;USF6171;Temperate grasslands, savannas and shrublands;Monte de Llanuras y Mesetas;Central-Western Argentina;Rio Seco Los Toldos, Central-Southern Mendoza;-35.36667;-68.30643;1012;Approximate;2;Google Earth;;;;Late Holocene;1550;1650;BCE/CE;14C;Not reported;360;;;;;;USF 6171;Terrestrial fauna;Camelidae;Lama guanicoe;;;;;Bone;Bone collagen;;;;;;3.4;-14.7;5;;;;;;;;;;;;;;;;;;;;;2;;Gil et al. (2006a);Gil, A. F., Tykot, R. H., Neme, G., & Shelnut, N. R. (2006). Maize on the frontier. Isotopic and macrobotanical data from central-western Argentina. Staller, J., R. Tykot y B. Benz (eds.) Histories of maize. Multidisciplinay Approaches to the Prehistory, Linguistics, Biogeography, Domestication and Evolution of Maize, 199-214.;;;Maize_on_the_Frontier_Isotopic_and_Macro20160217-26707-rqhi3n-libre.pdf (d1wqtxts1xzle7.cloudfront.net);Maize_on_the_Frontier_Isotopic_and_Macro20160217-26707-rqhi3n-libre.pdf (d1wqtxts1xzle7.cloudfront.net);
3;Argentina;Agua de los Caballos;A16;Temperate grasslands, savannas and shrublands;Monte de Llanuras y Mesetas;Central-Western Argentina;Rio Seco Los Toldos, Central-Southern Mendoza;-35.36667;-68.30643;1012;Approximate;2;Google Earth;;;;Late Holocene;1550;1650;BCE/CE;14C;Not reported;360;;;;;;A16;Terrestrial fauna;Camelidae;Lama guanicoe;;;;;Bone;Bone collagen;;;;;;3.1;-17.5;9.9;;;;;;;;;;;;;;;;;;;;;2;;Gil et al. (2016);Gil, A., Ugan, A., Otaola, C., Neme, G., Giardina, M., & Menendez, L.P. (2016). Variation in camelid 13C and 15N values in relation to geography and climate: Holocene patterns and archaeological implications in central western Argentina. Journal of Archaeological Science, 66, 7–26;;;https://doi.org/10.1016/j.jas.2015.12.002;https://www.sciencedirect.com/science/article/pii/S0305440315003179;
4;Argentina;Agua de los Caballos;NSF-14;Temperate grasslands, savannas and shrublands;Monte de Llanuras y Mesetas;Central-Western Argentina;Rio Seco Los Toldos, Central-Southern Mendoza;-35.36667;-68.30643;1012;Approximate;2;Google Earth;;;;Late Holocene;1550;1650;BCE/CE;14C;Not reported;360;;;;;;836;Terrestrial fauna;Camelidae;Lama guanicoe;;;;;Bone;Bone collagen;;;;;;3.3;-17.2;9.4;;;;;;;;;;;;;;;;;;;;;2;;Gil et al. (2020b);Gil, A. F., Villalba, R., Franchetti, F. R., Otaola, C., Abbona, C. C., Peralta, E. A., & Neme, G. (2020b). Between foragers and farmers: Climate change and human strategies in Northwestern Patagonia. Quaternary, 3(2), 17.;;;https:// doi:10.3390/quat3020017;https:// doi:10.3390/quat3020017;
5;Argentina;Agua de los Caballos;NSF-58;Temperate grasslands, savannas and shrublands;Monte de Llanuras y Mesetas;Central-Western Argentina;Rio Seco Los Toldos, Central-Southern Mendoza;-35.36667;-68.30643;1012;Approximate;2;Google Earth;;;;Late Holocene;1250;1350;BCE/CE;14C;Not reported;640;;;;;;818;Terrestrial fauna;Camelidae;Lama guanicoe;;;;;Bone;Bone collagen;;;;;;2.8;-17.8;7.8;;;;;;;;;;;;;;;;;;;;;2;;Gil et al. (2020b);Gil, A. F., Villalba, R., Franchetti, F. R., Otaola, C., Abbona, C. C., Peralta, E. A., & Neme, G. (2020b). Between foragers and farmers: Climate change and human strategies in Northwestern Patagonia. Quaternary, 3(2), 17.;;;https:// doi:10.3390/quat3020017;https:// doi:10.3390/quat3020017;
6;Argentina;Agua de Perez;NSF-87;Temperate grasslands, savannas and shrublands;Monte de Llanuras y Mesetas;Central-Western Argentina;Rio Colorado basin, Southern Mendoza;-36.84000;-69.48000;1480;Approximate;10;Google Earth;;;;Late Holocene;1250;1350;BCE/CE;14C-AMS;AA85707;685;31;;;;;829;Terrestrial fauna;Camelidae;Lama guanicoe;;;;;Bone;Bone collagen;;;;;;3.3;-18.7;6.3;;;;;;;;;;;;;;;;;;;;;2;;Gil et al. (2020b);Gil, A. F., Villalba, R., Franchetti, F. R., Otaola, C., Abbona, C. C., Peralta, E. A., & Neme, G. (2020b). Between foragers and farmers: Climate change and human strategies in Northwestern Patagonia. Quaternary, 3(2), 17.;;;https:// doi:10.3390/quat3020017;https:// doi:10.3390/quat3020017;
7;Argentina;Agua de Perez;NSF-28;Temperate grasslands, savannas and shrublands;Monte de Llanuras y Mesetas;Central-Western Argentina;Rio Colorado basin, Southern Mendoza;-36.84000;-69.48000;1480;Approximate;10;Google Earth;;;;Late Holocene;900;1000;BCE/CE;14C-AMS;AA85708;1010;32;;;;;835;Terrestrial fauna;Camelidae;Lama guanicoe;;;;;Bone;Bone collagen;;;;;;3.4;-19.4;4.9;;;;;;;;;;;;;;;;;;;;;2;;Gil et al. (2020b);Gil, A. F., Villalba, R., Franchetti, F. R., Otaola, C., Abbona, C. C., Peralta, E. A., & Neme, G. (2020b). Between foragers and farmers: Climate change and human strategies in Northwestern Patagonia. Quaternary, 3(2), 17.;;;https:// doi:10.3390/quat3020017;https:// doi:10.3390/quat3020017;
8;Argentina;Lomadas Este Alero Destacamento Guardaparque;LE ADG (CV);Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Santa Cruz Province, Patagonia Argentina;-47.85131;-72.01325;906;Exact;;Tessone (2022);;;;Middle Holocene;-5700;-3300;BCE/CE;;;;;;;;;AIE 17426;Terrestrial fauna;Guanaco;Lama guanicoe;;;;;Bone;Bone collagen;Femur;;;37.2;13.6;3.2;-20.1;5.9;;;-20.1;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;287;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–172;1;;Tessone (2010);Tessone, A. (2010). Arqueología y Ecología Isotópica. Estudio de isótopos estables en restos humanos del Holoceno Tardío en Patagonia Meridional. Facultad de Filosofía y Letras. Universidad de Buenos Aires.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.148;https://doi.org/10.34096/arqueologia.t18.n0.1823;https://doi.org/10.34096/arqueologia.t18.n0.1823;
9;Argentina;Alero Destacamento Guardaparque;ADG B13D (Bolsa 285);Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Lago Posadas, Santa Cruz Province, Patagonia Argentina;-47.85181;-72.03156;900;Exact;;Tessone (2022);;;;Middle Holocene;-5700;-3300;BCE/CE;;;;;;;;;EILAB 195977;Terrestrial fauna;Guanaco;Lama guanicoe;;;;;Bone;Bone collagen;Patella;;;40.5;14.6;3.2;-20.1;4;;;-20.1;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;291;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–87. Rindel, D. D. (2003). Patrones de procesamiento faunístico durante el Holoceno medio y tardío en el sitio Alero Destacamento Guardaparque (Parque Nacional Perito Moreno, provincia de Santa Cruz, Argentina). Licenciatura Thesis in Anthropological Sciences, Universidad de Buenos Aires.;1;;Tessone (2010);Tessone, A. (2010). Arqueología y Ecología Isotópica. Estudio de isótopos estables en restos humanos del Holoceno Tardío en Patagonia Meridional. Facultad de Filosofía y Letras. Universidad de Buenos Aires.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.147;https://doi.org/10.34096/arqueologia.t18.n0.1823;https://doi.org/10.34096/arqueologia.t18.n0.1823;
10;Argentina;Alero Destacamento Guardaparque;ADG B13C8SE19;Temperate grasslands, savannas and shrublands;Patagonian steppe;Southern Patagonia;Central Plateau, Parque Nacional Perito Moreno, Lago Posadas, Santa Cruz Province, Patagonia Argentina;-47.85181;-72.03156;900;Exact;;Tessone (2022);;;;Middle Holocene;-5700;-3300;BCE/CE;;;;;;;;;AIE 25277;Terrestrial fauna;Guanaco;Lama guanicoe;;;;;Bone;Bone collagen;Scapula;;;42.9;15.5;3.2;-19.4;5.3;;;-19.4;δ13C (‰) values corrected for Suess effect;;;;;;;;;;;;;;291;Mean annual precipitation;Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International, 628, 79–87. Rindel, D. D. (2003). Patrones de procesamiento faunístico durante el Holoceno medio y tardío en el sitio Alero Destacamento Guardaparque (Parque Nacional Perito Moreno, provincia de Santa Cruz, Argentina). Licenciatura Thesis in Anthropological Sciences, Universidad de Buenos Aires.;1;;Tessone (2010);Tessone, A. (2010). Arqueología y Ecología Isotópica. Estudio de isótopos estables en restos humanos del Holoceno Tardío en Patagonia Meridional. Facultad de Filosofía y Letras. Universidad de Buenos Aires.;Tessone (2022);Tessone, A. (2022). Constructing an isotope ecology in southern Patagonia: Herbivore δ13C and δ15N variability from the Andes to Atlantic coast. Quaternary International 628, 79-87. https://doi. org/10.1016/j.quaint.2022.02.151;https://doi.org/10.34096/arqueologia.t18.n0.1823;https://doi.org/10.34096/arqueologia.t18.n0.1823;
